"Series","Issue","Full Title","Publication Date","Publisher","Collection Status"
"Buffy the Vampire Slayer Season Eight","7A","No Future For You, Part Two","October 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","8A","No Future For You, Part Three","November 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","9A","No Future For You, Part Four","December 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","10A","Anywhere But Here","January 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","11A","A Beautiful Sunset","February 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","12A","Wolves At The Gate, Part One","March 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","13A","Wolves At The Gate, Part Two","April 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","14A","Wolves At The Gate, Part Three","May 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","15A","Wolves At The Gate, Conclusion","June 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","16A","Time Of Your Life, Part One","July 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","17A","Time Of Your Life, Part Two","August 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","18A","Time Of Your Life, Part Three","September 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","19B","Time Of Your Life, Part Four","November 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","20B","After These Messages...We'll Be Right Back!","December 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","21A","Harmonic Divergence","January 2009","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","23A","Predators And Prey","March 2009","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","24B","Safe","April 2009","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","25A","Living Doll","May 2009","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer Season Eight","26A","Retreat, Part 1","July 2009","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer: Omnibus","1","Buffy The Vampire Slayer: Spike & Dru #3, Buffy The Vampire Slayer: The Origin #1-3, Buffy The Vampire Slayer #51-59","July 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer: Omnibus","2","Reveal, Buffy The Vampire Slayer #60-63, Dhp Annual 1998, Buffy The Vampire Slayer: Spike & Dru--The Queen Of Hearts, Buffy The Vampire Slayer: Ring Of Fire, Buffy The Vampire Slayer: Spike & Dru--Paint The Town Red, Buffy The Vampire Slayer: The Dust Wal","September 2007","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer: Omnibus","5","Buffy The Vampire Slayer: Haunted #1-4, Dark Horse Presents Annual 2000, Dark Horse Presents #150, Buffy The Vampire Slayer #21-28, Buffy The Vampire Slayer: Oz #1-3","September 2008","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer: Omnibus","6","Buffy The Vampire Slayer/Angel: Wizard � , Buffy The Vampire Slayer: Jonathan, Buffy The Vampire Slayer: Giles, Buffy The Vampire Slayer: Lover's Walk, Buffy The Vampire Slayer #29-#30, Angel #15-16, Buffy The Vampire Slayer #31-34, Buffy The Vampire","February 2009","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer: Omnibus","7","Buffy The Vampire Slayer #39-42, Dark Horse Extra: Buffy The Vampire Slayer, Buffy The Vampire Slayer: Chaos Bleeds, Buffy The Vampire Slayer: Lost And Found, Buffy The Vampire Slayer: Willow And Tara, Buffy The Vampire Slayer: Reunion","June 2009","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer: Tales of the Slayers","TPB","Tales Of The Slayers","November 2001","Dark Horse Comics","In Collection"
"Buffy the Vampire Slayer: Tales of the Vampires","A","The Thrill","June 2009","Dark Horse Comics","In Collection"
"Cable & Deadpool","30","Civil War, The Hero Hunter","September 2006","Marvel Comics","In Collection"
"Cable & Deadpool","32","Civil War, A House Divided","November 2006","Marvel Comics","In Collection"
"Cable, Vol. 1","1","Rocks And Waves","May 1993","Marvel Comics","In Collection"
"Cable, Vol. 1","2","Mired In Destiny","June 1993","Marvel Comics","In Collection"
"Cable, Vol. 1","3","Twenty Questions","July 1993","Marvel Comics","In Collection"
"Cable, Vol. 1","15","Shadows","September 1994","Marvel Comics","In Collection"
"Cable, Vol. 1","16","Phalanx Covenant: Final Sanction, Part 2: The Phalanx Sanction","October 1994","Marvel Comics","In Collection"
"Cable, Vol. 1","17","The Dark Ride, Part 1: The Calling","November 1994","Marvel Comics","In Collection"
"Cable, Vol. 1","22","Sanctuary","August 1995","Marvel Comics","In Collection"
"Cable, Vol. 1","24","Lost Souls","October 1995","Marvel Comics","In Collection"
"Cable, Vol. 1","33","Onslaught, Never Is A Very Short Time","July 1996","Marvel Comics","In Collection"
"Cable, Vol. 1","71","Dreams, Nightmares & Prophecies","September 1999","Marvel Comics","In Collection"
"Cable, Vol. 1","72","Broken Pillars","10/1/1999","Marvel Comics","In Collection"
"Cable, Vol. 1","73","Pestilence!","November 1999","Marvel Comics","In Collection"
"Cable, Vol. 1","74","Mindgames","12/1/1999","Marvel Comics","In Collection"
"Cable, Vol. 1","77","Ages of Apocalypse, Part 2: False Hoods","March 2000","Marvel Comics","In Collection"
"Cable, Vol. 1","84","Out Of Space And Time","October 2000","Marvel Comics","In Collection"
"Cable/Machine Man '98","","Operation: Zero Tolerance, Metalmorphosis","1998","Marvel Comics","In Collection"
"Captain America, Vol. 3","1A","The Return Of Steve Rogers","January 1998","Marvel Comics","In Collection"
"Captain America, Vol. 4","1","Enemy, Chapter One: Dust","June 2002","Marvel Comics","In Collection"
"Captain America, Vol. 4","2","Enemy, Chapter Two: One Nation","July 2002","Marvel Comics","In Collection"
"Captain America, Vol. 4","3","Enemy, Chapter Three: Soft Targets","August 2002","Marvel Comics","In Collection"
"Captain America, Vol. 4","4","Warlords, Part 1","September 2002","Marvel Comics","In Collection"
"Captain America, Vol. 4","5","Warlords, Part 2: Above The Law","October 2002","Marvel Comics","In Collection"
"Captain America, Vol. 4","6","Warlords, Part 3","December 2002","Marvel Comics","In Collection"
"Captain America, Vol. 4","7","The Extremists, Part 1: Barricade","February 2003","Marvel Comics","In Collection"
"Captain America, Vol. 5","17","Collision Courses, Part 2","June 2006","Marvel Comics","In Collection"
"Captain America, Vol. 5","22","Civil War - The Drums of War, Part One","November 2006","Marvel Comics","In Collection"
"Captain America, Vol. 5","23","Civil War - The Drums of War, Part Two","December 2006","Marvel Comics","In Collection"
"Captain America, Vol. 5","24","Civil War - The Drums of War, Part Three","January 2007","Marvel Comics","In Collection"
"Captain America, Vol. 5","27","The Initiative - The Death of the Dream, Part Three","August 2007","Marvel Comics","In Collection"
"Captain America, Vol. 5","29","The Initiative - The Death of the Dream, Part Five","October 2007","Marvel Comics","In Collection"
"Captain America: Sentinel of Liberty","11","Hello? Hello? Send Some New Linoleum","July 1999","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","1A","Shards","November 2002","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","1B","Shards","November 2002","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","1C","Shards","November 2002","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","2","Shock Absorber","December 2002","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","3","Pamavision","January 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","4","Uriah","February 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","5","'Au Pere'","March 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","6","'Four Characters In Search Of Creation'","April 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","7","Monsters and Gods, Part One","May 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","8","Monsters and Gods, Part Two","June 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","9","Coven, Part 1: Judge Not","July 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","10","Coven, Part 2: 'Tango'd Web'","July 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","11","Coven, Part 3: Accessory After The Fact","August 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","12","Coven, Part 4: Exhibit A","September 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","13","Pop","October 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","14","Six","October 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","15","Crazy Like A Fox, Part 1: Squish","November 2003","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","16","Crazy Like A Fox, Part 2: 'Uh Uh'","January 2004","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","17","Crazy Like A Fox, Part 3: Cicero","February 2004","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","18","Crazy Like A Fox, Part 4: Lipschitz","March 2004","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","19","Odyssey, Part 1: Interred With Their Bones","March 2004","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","20","Odyssey, Part 2: 'Terra Incognita'","April 2004","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","21","Odyssey, Part 3: 'Munchhausen Syndrome'","May 2004","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","22","Odyssey, Part 4: 'Second Coming'","June 2004","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","23","Odyssey, Part 5: '... Go The Spoils'","July 2004","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","24","Odyssey, Conclusion: '... Go The Spoils'","August 2004","Marvel Comics","In Collection"
"Captain Marvel, Vol. 6","25","'... Exit Strategy'","September 2004","Marvel Comics","In Collection"
"Cars: The Rookie","1D","The Rookie, Part 1","May 2009","Boom! Studios","In Collection"
"Cartoon Network Giveaways","1","","1998","DC Comics","In Collection"
"Catwoman, Vol. 2","9","Happyland","April 1994","DC Comics","In Collection"
"Catwoman, Vol. 2","13","Knight's End, Aftermath: Catfish","August 1994","DC Comics","In Collection"
"Catwoman, Vol. 2","18","Here Comes The Bride","February 1995","DC Comics","In Collection"
"Challengers of the Unknown, Vol. 3","1","Challengers Of The Unknown","February 1997","DC Comics","In Collection"
"Challengers of the Unknown, Vol. 3","6","Convergence, Part 3: Shattered","July 1997","DC Comics","In Collection"
"Choose Your Weapon Sampler","1","Archlord / Gyakushu! / Phantom / Utopia's Avenger / Warcraft: The Sunwell Trilogy","February 2007","Tokyopop","In Collection"
"City of Heroes (Blue King Studios)","3","Dread Carnivale","August 2004","Blue King Studios","In Collection"
"Civil War","1","Civil War - Civil War, Part One","5/3/2006","Marvel Comics","In Collection"
"Civil War","1B","Civil War - Civil War, Part One","5/3/2006","Marvel Comics","In Collection"
"Civil War","2","Civil War - Civil War, Part Two","6/14/2006","Marvel Comics","In Collection"
"Civil War","3","Civil War - Civil War, Part Three","September 2006","Marvel Comics","In Collection"
"Civil War","4","Civil War - Civil War, Part Four","October 2006","Marvel Comics","In Collection"
"Civil War","5","Civil War - Civil War, Part Five","November 2006","Marvel Comics","In Collection"
"Civil War","6","Civil War - Civil War, Part Six","December 2006","Marvel Comics","In Collection"
"Civil War","7A","Civil War, Part Seven","January 2007","Marvel Comics","In Collection"
"Civil War Files","1","Civil War, Whose Side Are You On?","November 2006","Marvel Comics","In Collection"
"Civil War: Battle Damage Report","","Civil War, Battle Damage Report","May 2007","Marvel Comics","In Collection"
"Civil War: Choosing Sides","1A","Civil War","December 2006","Marvel Comics","In Collection"
"Civil War: Front Line","1A","Civil War - Embedded, Part One","August 2006","Marvel Comics","In Collection"
"Civil War: Front Line","2A","Civil War - Embedded, Part Two","August 2006","Marvel Comics","In Collection"
"Civil War: Front Line","3A","Civil War - Embedded, Part Three","September 2006","Marvel Comics","In Collection"
"Civil War: Front Line","4","Civil War - Embedded, Part Four","September 2006","Marvel Comics","In Collection"
"Civil War: Front Line","5","Civil War - Embedded, Part Five","October 2006","Marvel Comics","In Collection"
"Civil War: Front Line","6","Civil War - Embedded, Part Six","October 2006","Marvel Comics","In Collection"
"Civil War: Front Line","7","Civil War - Embedded, Part Seven","November 2006","Marvel Comics","In Collection"
"Civil War: Front Line","8","Civil War - Embedded, Part Eight","November 2006","Marvel Comics","In Collection"
"Civil War: Front Line","9","Civil War - Embedded, Part Nine","December 2006","Marvel Comics","In Collection"
"Civil War: Front Line","10","Civil War - Embedded, Part Ten","December 2006","Marvel Comics","In Collection"
"Civil War: Front Line","11","Civil War - Embedded, Part Eleven","April 2007","Marvel Comics","In Collection"
"Civil War: Opening Shot","1","Civil War, Whose Side Are You On?","June 2006","Marvel Comics","In Collection"
"Civil War: The Confession","1A","Civil War, The Confession","May 2007","Marvel Comics","In Collection"
"Civil War: The Initiative","1A","Civil War","April 2007","Marvel Comics","In Collection"
"Civil War: The Return","1A","Civil War, Captains Courageous: The Return Of Captain Marvel","March 2007","Marvel Comics","In Collection"
"Civil War: War Crimes","1","Civil War, Civil War: War Crimes","February 2007","Marvel Comics","In Collection"
"Civil War: X-Men","1A","Civil War, Civil War","September 2006","Marvel Comics","In Collection"
"Civil War: X-Men","2","Civil War, Civil War","October 2006","Marvel Comics","In Collection"
"Civil War: X-Men","3","Civil War, Civil War","November 2006","Marvel Comics","In Collection"
"Civil War: X-Men","4","Civil War, Civil War","December 2006","Marvel Comics","In Collection"
"Civil War: Young Avengers & Runaways","1","Civil War, Young Avengers & Runaways","September 2006","Marvel Comics","In Collection"
"Civil War: Young Avengers & Runaways","2","Civil War, Young Avengers & Runaways","October 2006","Marvel Comics","In Collection"
"Civil War: Young Avengers & Runaways","3","Civil War, Young Avengers & Runaways","November 2006","Marvel Comics","In Collection"
"Civil War: Young Avengers & Runaways","4","Civil War, Young Avengers & Runaways - Civil War","December 2006","Marvel Comics","In Collection"
"Codename: Genetix","1","Nature of the Beast, Part 1","January 1993","Marvel Comics","In Collection"
"Comics Festival!","","","May 2007","Legion of Evil Press","In Collection"
"Comics Festival!","","","May 2009","Legion of Evil Press","In Collection"
"Comics Festival!","1","","April 2005","Legion of Evil Press","In Collection"
"Courtney Crumrin And The Night Things","","","May 2003","Oni Press","In Collection"
"Cyberella","3","Silent Weapons, Quiet Wars","November 1996","DC Comics","In Collection"
"Cyberforce/Hunter-Killer: First Look","1","","May 2009","Image Comics","In Collection"
"Dabel Brothers & Del Rey 2008 Preview","","The Dresden Files","May 2008","Dabel Brothers","In Collection"
"Damage","5","Blast From The Past","August 1994","DC Comics","In Collection"
"Damage","10","Fragments, Part 3: Links / The Phantom Imperative: Part 3","February 1995","DC Comics","In Collection"
"Daredevil By Ed Brubaker Saga","","","October 2008","Marvel Comics","In Collection"
"Daredevil, Vol. 2","41","Lowlife, Part 1","March 2003","Marvel Comics","In Collection"
"Daredevil, Vol. 2","83","The Devil in Cell-Block D, Part Two","May 2006","Marvel Comics","In Collection"
"Daredevil, Vol. 2","84","The Devil in Cell-Block D, Part Three","June 2006","Marvel Comics","In Collection"
"Dark 48","2","","March 2008","Digital Webbing","In Collection"
"Dark Tower: The Gunslinger Born","HC","","2008","Marvel Comics","In Collection"
"Darkhawk","2","Goblin's Prey","April 1991","Marvel Comics","In Collection"
"Darkhawk","3","Power Play","May 1991","Marvel Comics","In Collection"
"Darkhawk","4","Savage Steel","June 1991","Marvel Comics","In Collection"
"Darkhawk","5A","Fury From Beyond","July 1991","Marvel Comics","In Collection"
"Darkhawk","6","Triad","1991","Marvel Comics","In Collection"
"Darkhawk","8","Lodestone!","October 1991","Marvel Comics","In Collection"
"Darkhawk","9","Honor Among Psychotics","November 1991","Marvel Comics","In Collection"
"Darkhawk","10","Heart Of The Hawk, Part 1: Eyewitness","1991","Marvel Comics","In Collection"
"Darkhawk","12","Heart Of The Hawk, Part 3: Masks","February 1992","Marvel Comics","In Collection"
"Darkhawk","13","Heart Of The Hawk, Part 4: Journey","March 1992","Marvel Comics","In Collection"
"Darkhawk","15","Heart Of The Hawk, Part 6: The Return","May 1992","Marvel Comics","In Collection"
"Darkhawk","16","Brave New World","June 1992","Marvel Comics","In Collection"
"Darkhawk","17","Hostages","July 1992","Marvel Comics","In Collection"
"Darkhawk","18","Mind Games","August 1992","Marvel Comics","In Collection"
"Darkhawk","19","Portals Of Power, Part 1: The Mutant Agenda","September 1992","Marvel Comics","In Collection"
"Darkhawk","21","Return To Forever, Part 1: Buried Vengance","November 1992","Marvel Comics","In Collection"
"Darkhawk","22","Return To Forever, Part 2: Flaming Terror","1992","Marvel Comics","In Collection"
"Darkhawk","23","Return To Forever, Part 3: Betrayal","January 1993","Marvel Comics","In Collection"
"Darkhawk","24","Return To Forever, Part 4 - Prey","February 1993","Marvel Comics","In Collection"
"Darkhawk","25","Return To Forever, Part 5: Death And Life","March 1993","Marvel Comics","In Collection"
"Darkhawk","29","Shattered Fates, Part 4: Past Shock","1993","Marvel Comics","In Collection"
"Darkhawk Annual","2","Dreamkiller!; Force Of Evil; Taking A Stand; Savage Is The Night","1993","Marvel Comics","In Collection"
"Darkstars","17","All Along The Watchtower!","February 1994","DC Comics","In Collection"
"Darkstars","23","Court Martial","August 1994","DC Comics","In Collection"
"DC Kids Mega Sampler","1","","June 2009","DC Comics","In Collection"
"DC Universe Holiday Bash","1","The Benefaction Of Peace; A High Father Christmas; Bearing Gifts We Traverse Afar; Satan's Little Helper; The Vessel; Present Tense; Just Another Night","1997","DC Comics","In Collection"
"Decimation: House of M - The Day After","1","House of M","January 2006","Marvel Comics","In Collection"
"The Demon, Vol. 3","48","Haunted Glory, Part 3","June 1994","DC Comics","In Collection"
"The Demon, Vol. 3","55","The Longest Day, Part 1","February 1995","DC Comics","In Collection"
"Desperado Primer","1","","April 2005","Image Comics","In Collection"
"Detective Comics","655","The Anvil Of War","January 1993","DC Comics","In Collection"
"Detective Comics","703","Final Night, Howling In The Dark","November 1996","DC Comics","In Collection"
"Doctor Doom and the Masters of Evil","1","Doomed If You Do, Doomed If You Don't","March 2009","Marvel Comics","In Collection"
"Doctor Doom and the Masters of Evil","2","","April 2009","Marvel Comics","In Collection"
"Doctor Doom and the Masters of Evil","3","","June 2009","Marvel Comics","In Collection"
"Doctor Doom and the Masters of Evil","4","","June 2009","Marvel Comics","In Collection"
"Doom 2099","1","Muses Of Fire","January 1993","Marvel Comics","In Collection"
"Doom 2099","2","The Action Of The Tiger","February 1993","Marvel Comics","In Collection"
"Doom 2099","3","Unto The Breach","March 1993","Marvel Comics","In Collection"
"Doom 2099","4","Fire Answers Fire","April 1993","Marvel Comics","In Collection"
"Doom 2099","5","This Man Condemned","May 1993","Marvel Comics","In Collection"
"Doom 2099","6","Tripping The Light Fantastic","June 1993","Marvel Comics","In Collection"
"Doom 2099","7","A Region Of Ether And Sighs!","July 1993","Marvel Comics","In Collection"
"Doom 2099","8","Emperor Of The Mind","August 1993","Marvel Comics","In Collection"
"Doom 2099","9","The Spirits Within Me!","September 1993","Marvel Comics","In Collection"
"Doom 2099","10","Breakdown","October 1993","Marvel Comics","In Collection"
"Doom 2099","11","Faith And Revival","November 1993","Marvel Comics","In Collection"
"Doom 2099","12","Fire And Reign","December 1993","Marvel Comics","In Collection"
"Doom 2099","13","Harvest Of A Quiet Eye","January 1994","Marvel Comics","In Collection"
"Doom 2099","14","The Fall of the Hammer, Part 4: The Anvil Or The Hammer","February 1994","Marvel Comics","In Collection"
"Doom 2099","15","Heaven's Net","March 1994","Marvel Comics","In Collection"
"Doom 2099","17","Radian And Reunion","May 1994","Marvel Comics","In Collection"
"Doom 2099","19","Uncreated Night","July 1994","Marvel Comics","In Collection"
"Doom 2099","20","Strangers In The Jungle","August 1994","Marvel Comics","In Collection"
"Doom 2099","22","The Narrow World","October 1994","Marvel Comics","In Collection"
"Doom 2099","23","Seize The Day","November 1994","Marvel Comics","In Collection"
"Doom 2099","25","Fables Of The Destruction","January 1995","Marvel Comics","In Collection"
"Doom 2099","32","Rise","August 1995","Marvel Comics","In Collection"
"Drafted","","","May 2008","Devil's Due Publishing","In Collection"
"Duel Masters, Vol.1","1C","","","","In Collection"
"Earth X","","","","Marvel Comics","In Collection"
"Earth X","XA","","June 2000","Marvel Comics","In Collection"
"Earth X","0A","","March 1999","Marvel Comics","In Collection"
"Earth X","1A","Chapter One","April 1999","Marvel Comics","In Collection"
"Earth X","2","Chapter Two","May 1999","Marvel Comics","In Collection"
"Earth X","3","Chapter Three","June 1999","Marvel Comics","In Collection"
"Earth X","4","Chapter Four","July 1999","Marvel Comics","In Collection"
"Earth X","5","Chapter Five","August 1999","Marvel Comics","In Collection"
"Earth X","6","Chapter Six","September 1999","Marvel Comics","In Collection"
"Earth X","7","Chapter Seven","October 1999","Marvel Comics","In Collection"
"Earth X","8","Chapter Eight","November 1999","Marvel Comics","In Collection"
"Earth X","9","Chapter Nine","December 1999","Marvel Comics","In Collection"
"Earth X","10","Chapter Ten","January 2000","Marvel Comics","In Collection"
"Earth X","11","Chapter Eleven","February 2000","Marvel Comics","In Collection"
"Earth X","12","Chapter Twelve","April 2000","Marvel Comics","In Collection"
"EC Sampler - Free Comic Book Day","","","5/3/2008","Gemstone Publishing","In Collection"
"Eternals, Vol. 3","1A","Intelligent Design - Eternals, Chapter One","August 2006","Marvel Comics","In Collection"
"Eternals, Vol. 3","2A","Indentity Crisis - Eternals, Chapter Two","September 2006","Marvel Comics","In Collection"
"Eternals, Vol. 3","3A","Hostage Situation","October 2006","Marvel Comics","In Collection"
"Eternals, Vol. 3","4A","From Genesis To Revelations - Eternals, Chapter Four","November 2006","Marvel Comics","In Collection"
"Eternals, Vol. 3","5A","Right To Life - Eternals, Chapter Five","December 2006","Marvel Comics","In Collection"
"Eternals, Vol. 3","6A","Modified Rapture - Eternals, Chapter Six","January 2007","Marvel Comics","In Collection"
"Eternals, Vol. 3","7A","Journey's End - Eternals, Chapter Seven","March 2007","Marvel Comics","In Collection"
"Eternals, Vol. 3 Sketchbook","","","5/24/2006","Marvel Comics","In Collection"
"Eternals, Vol. 4","5A","The Sleep Of The Damned!","December 2008","Marvel Comics","In Collection"
"Eternals, Vol. 4","6A","The Sleep Of The Damned!","February 2009","Marvel Comics","In Collection"
"Eternals, Vol. 4","7A","Manifest Destiny, Part One","March 2009","Marvel Comics","In Collection"
"Eternals, Vol. 4","9","Manifest Destiny, Conclusion","May 2009","Marvel Comics","In Collection"
"Eternals, Vol. 4 Annual","1","True Believers","January 2009","Marvel Comics","In Collection"
"Excalibur, Vol. 1","71","Fatal Attractions, Part 6: Crossing Swords","November 1993","Marvel Comics","In Collection"
"Excalibur, Vol. 1","93","","January 1996","Marvel Comics","In Collection"
"Exiles","79","World Tour: Future Imperfect, Part 1","April 2006","Marvel Comics","In Collection"
"Expatriate","1","Banana Republic","February 2005","Image Comics","In Collection"
"Expatriate","2","Banana Republic","May 2005","Image Comics","In Collection"
"Fallen Son: The Death of Captain America","1A","Denial","June 2007","Marvel Comics","In Collection"
"Fallen Son: The Death of Captain America","2B","Anger","June 2007","Marvel Comics","In Collection"
"Fallen Son: The Death of Captain America","3C","Bargaining","July 2007","Marvel Comics","In Collection"
"Fallen Son: The Death of Captain America","3A","Bargaining","July 2007","Marvel Comics","In Collection"
"Fallen Son: The Death of Captain America","4B","Depression","July 2007","Marvel Comics","In Collection"
"Fallen Son: The Death of Captain America","5A","Acceptance","August 2007","Marvel Comics","In Collection"
"Fallen Son: The Death of Captain America","5B","Acceptance","August 2007","Marvel Comics","In Collection"
"Fantastic Force","18","A Force Of One","April 1996","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","60A/489","Inside Out","October 2002","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","60A/489","Inside Out","October 2002","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","61/490","24 Blocks And One Blockhead","November 2002","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","62/491","Sentient, Part 1","December 2002","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","70/499","Unthinkable, Part 3","August 2003","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","500A/71","Unthinkable, Part 4","September 2003","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","537A","Civil War - The Hammer Falls, Part 2","4/26/2006","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","538","Civil War, Street Fighting","August 2006","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","539","Civil War, Decisions Made","September 2006","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","540","Civil War, Some Words Can Never Be Taken Back","October 2006","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","541","Civil War, Many Annoying Things, None Of Them French","November 2006","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","542","Civil War, We Used To Go To Hyperspace Just For Donuts","March 2007","Marvel Comics","In Collection"
"Fantastic Four, Vol. 3","543","Civil War, C'mon, Suzie, Don't Leave Us Hangin'","January 2007","Marvel Comics","In Collection"
"FCHS","1","","May 2009","AdHouse Books","In Collection"
"Fighting American","2","Here Comes The Media Circus","March 1994","DC Comics","In Collection"
"Fighting American","3","","April 1994","DC Comics","In Collection"
"The Final Night","1","Dusk","November 1996","DC Comics","In Collection"
"The Final Night","2","Darker Grows The Night","November 1996","DC Comics","In Collection"
"The Final Night","4","The Final Knight","November 1996","DC Comics","In Collection"
"Flare Adventures, Vol. 2","13","","July 2005","Heroic Publishing","In Collection"
"Flash, Vol. 2","88","Mean Streak","March 1994","DC Comics","In Collection"
"Flash, Vol. 2","91","Out Of Time","June 1994","DC Comics","In Collection"
"Flight","0","","May 2004","Image Comics","In Collection"
"Fourth World Gallery","1","","1996","DC Comics","In Collection"
"Frank Frazetta's Death Dealer","3A","Shadows Of Mirahan, Part 3","June 2007","Image Comics","In Collection"
"Frank Frazetta's Death Dealer","3B","Shadows Of Mirahan, Part 3","June 2007","Image Comics","In Collection"
"Frank Miller's Robocop / Stargate SG-1","1","","April 2003","Avatar Press","In Collection"
"Free Comic Book Day (Dan Dare / The Stranded / Ramayan Reloaded)","","","March 2008","Virgin Comics","In Collection"
"Free Comic Book Day 2007 (Spider-Man)","1","Swing Shift","June 2007","Marvel Comics","In Collection"
"Free Comic Book Day 2007 (The Umbrella Academy / Pantheon City / Zero Killer)","","The Umbrella Academy / Pantheon City / Zero Killer","April 2007","Dark Horse Comics","In Collection"
"Free Comic Book Day 2008 (Marvel Adventures)","1","Seven Rings Hath The Mandarin","May 2008","Marvel Comics","In Collection"
"Free Comic Book Day 2008: X-Men","1","","May 2008","Marvel Comics","In Collection"
"Free Comic Book Day 2009 (IDW)","1","Transformers Animated / G.I. Joe / G.I. Joe: Origins","May 2009","IDW Publishing","In Collection"
"Free Comic Book Day 2009 (Wolverine: Origin of an X-Man)","1","Kingdom Of No","May 2009","Marvel Comics","In Collection"
"Free Comic Book Day 2009 Avengers","1","'The Way Things Are...'","May 2009","Marvel Comics","In Collection"
"Free Comic Book Day Family Guy","","Family Guy / Hack/Slash","March 2007","Devil's Due Publishing","In Collection"
"Free Comic Book Day Family Guy","","Family Guy / Hack/Slash","March 2007","Devil's Due Publishing","In Collection"
"Free Comic Book Day Sampler","1","Heroes Unlimited","July 2009","Studio 407","In Collection"
"Free Comic Book Day: Aliens / Predator","1","","May 2009","Dark Horse Comics","In Collection"
"Freemind","0A","","August 2002","Future Comics","In Collection"
"Freemind","1","Experiment In Error","November 2002","Future Comics","In Collection"
"Friendly Neighborhood Spider-Man","1A","Spider-Man: The Other, Part 1: Shock","December 2005","Marvel Comics","In Collection"
"Friendly Neighborhood Spider-Man","1B","Spider-Man: The Other, Part 1: Shock","December 2005","Marvel Comics","In Collection"
